"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héjasas","http://www.w3.org/2000/01/rdf-schema#label","Héjasas"
"http://hu.dbpedia.org/resource/Héjasas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038k7y"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Héjasas","http://dbpedia.org/ontology/wikiPageID",161358
"http://hu.dbpedia.org/resource/Héjasas","http://dbpedia.org/ontology/wikiPageRevisionID",23256517
"http://hu.dbpedia.org/resource/Héjasas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Hieraaetus%20fasciatus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wiK%C3%A9pek"
"http://hu.dbpedia.org/resource/Héjasas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aquila-fasciata%7Ctitle="
"http://hu.dbpedia.org/resource/Héjasas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/name","Héjasas"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikicommonscat","Hieraaetus fasciatus"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/wikispecies","Hieraaetus fasciatus"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/binomial","Aquila fasciatus"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/binomialAuthority","Vieillot, 1822"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/genus","Aquila"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/rangeMap","Hieraaetus fasciatus area.PNG"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/species","A. fasciatus"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sasformák"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/synonyms","*Aquila fasciatus"
"http://hu.dbpedia.org/resource/Héjasas","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Héjasas","http://dbpedia.org/ontology/abstract","A héjasas vagy Bonelli-sas (Aquila fasciatus) a madarak (Aves) osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Héjasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héjasas?oldid=23256517&ns=0"
"http://hu.dbpedia.org/resource/Héjasas","http://dbpedia.org/ontology/wikiPageLength",6340
"http://hu.dbpedia.org/resource/Héjasas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héjasas"
"http://hu.dbpedia.org/resource/Aquila_fasciatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héjasas"
"http://hu.dbpedia.org/resource/Bonelli-sas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héjasas"
"http://hu.dbpedia.org/resource/Hieraaetus_fasciatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héjasas"
"http://hu.wikipedia.org/wiki/Héjasas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héjasas"
