"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://www.w3.org/2000/01/rdf-schema#label","Foltos fahágó"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8ptw"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xiphorhynchus"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://dbpedia.org/ontology/wikiPageID",701973
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://dbpedia.org/ontology/wikiPageRevisionID",22479363
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Xiphorhynchus-erythropygius%7Ctitle="
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Xiphorhynchus%20erythropygius&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spotted-woodcreeper-xiphorhynchus-erythropygius%7Ctitle="
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/name","Foltos fahágó"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/wikicommonscat","Xiphorhynchus erythropygius"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/wikispecies","Xiphorhynchus erythropygius"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/binomial","Xiphorhynchus erythropygius"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/genus","Xiphorhynchus"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/species","X. erythropygius"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://dbpedia.org/ontology/abstract","A foltos fahágó (Xiphorhynchus erythropygius) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, valamint a fazekasmadár-félék (Furnariidae) családjába és a fahágóformák (Dendrocolaptinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Foltos_fahágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltos_fahágó?oldid=22479363&ns=0"
