"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héraia","http://www.w3.org/2000/01/rdf-schema#label","Héraia"
"http://hu.dbpedia.org/resource/Héraia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjwcv"
"http://hu.dbpedia.org/resource/Héraia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Héraia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sportesemények"
"http://hu.dbpedia.org/resource/Héraia","http://dbpedia.org/ontology/wikiPageID",612698
"http://hu.dbpedia.org/resource/Héraia","http://dbpedia.org/ontology/wikiPageRevisionID",21435238
"http://hu.dbpedia.org/resource/Héraia","http://dbpedia.org/ontology/wikiPageExternalLink","https://prezi.com/s5u54irf5lyd/az-olimpia-es-a-heraia/"
"http://hu.dbpedia.org/resource/Héraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Héraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héraia","http://dbpedia.org/ontology/abstract","A Héraia (görög betűkkel Ἡραῖα) Héra istennő tiszteletére rendezett női futóverseny az ókori Görögországban. A Zeusz tiszteletére négyévente megrendezett olümpiai játékok (melyeken csak férfiak vehettek részt) közti időszakban a lányoknak is adódott lehetőségük a vetélkedésre. A legenda szerint a Héra-kultusz hőskorában Hippodameia a Pelopsszal kötött házasságért hálából futóversenyt szervezett az istennő tiszteletére. A versenyen csak hajadonjai vehettek részt. A stadiont nem kellett végigfutniuk teljes hosszában, hanem csak mintegy 160 m távot. A fiatal lányok kibontott hajjal, combközépig érő lepelben versenyeztek, ami szabadon hagyta jobb vállukat és keblüket. A győztes versenyző jogot nyert felajánlani képmását Héra templomának és elnyerte a vadolajfa-koszorút, valamint az istennőnek feláldozott ökör egy részét. A zsűri tizenhat éliszi asszonyból állt, akik minden négy évben az általuk szőtt peplosszal tisztelegtek Héra előtt, amit az ünnep alkalmából az istennő temploma cellájában álló kultuszszoborra terítettek. Közben két táncot lejtettek: Hippodameia és Phüszkoa táncát. Hippodameia a Zeusz templom keleti homlokzatáról ismert alak, valamint a Héra tiszteletére rendezett futóverseny szervezője; Phüszkoa pedig helyi nimfa, akit Dionüszosz szeretett. Mivel ezeket a versenyeket nem az Olümpiász idején, de mindig abban az időszakban rendezték meg, vagy Apollón vagy a Szűz havában – az általános vélemény az, hogy mindig is a Szűz havában -, az olümpiai játékokat vagy a Héra tiszteletére rendezett futóverseny előtt, vagy utána tartották meg, hogy a nők vetélkedője ne veszítsen a jelentőségéből."
"http://hu.dbpedia.org/resource/Héraia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héraia?oldid=21435238&ns=0"
"http://hu.dbpedia.org/resource/Héraia","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Héraia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héraia"
"http://hu.wikipedia.org/wiki/Héraia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héraia"
