"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://hu.dbpedia.org/resource/Percheron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hrl"
"http://hu.dbpedia.org/resource/Percheron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Percheron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageID",635937
"http://hu.dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageRevisionID",22798632
"http://hu.dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=9121"
"http://hu.dbpedia.org/resource/Percheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Percheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/abstract","A percheron egy Normandiából származó hidegvérű fajtájú lófajta."
"http://hu.dbpedia.org/resource/Percheron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Percheron?oldid=22798632&ns=0"
"http://hu.dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Percheron"
"http://hu.wikipedia.org/wiki/Percheron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Percheron"
