"subject","predicate","object"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/2000/01/rdf-schema#label","Congregation (Foo Fighters-dal)"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01270t9q"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-kislemezek"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://dbpedia.org/ontology/wikiPageID",1142529
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23906612
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/cím","Congregation"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Feast_and_the_Famine"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/felvételek","Southern Ground Studios, Nashville, Tennessee"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/formátum","letöltés"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/hossz",5
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/jelenlegi","Congregation"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/kronológiaTípus","-kislemez"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What_Did_I_Do%3F_/_God_As_My_Witness"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Butch_Vig"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/stílus","alternatív rock, hard rock"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/szerző","Foo Fighters"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/előzőDal",2
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/jelenlegiDal",3
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/következőDal",4
