"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Dorog városrészei"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://dbpedia.org/ontology/wikiPageID",456813
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",23789770
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/feltoltes/hatalyos_tszt.pdf"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/date",20120306022123
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/date",20120130144510
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/url","http://www.dorog.hu/feltoltes/hatalyos_tszt.pdf"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://hu.dbpedia.org/property/url","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://dbpedia.org/ontology/abstract","Dorog városrészei több mint egy évszázados folyamatnak köszönhetően alakultak ki, amely folyamat csökkent intenzitással, de ma is tart. Egy kisvároshoz képest elég változatos beépítési mód és építkezési stílus jellemzi a lakóterületeket, bár a városképet alapvetően a Horthy- és a Kádár-korszakra jellemző építészeti stílusok határozzák meg, az utóbbi lényegesen nagyobb mértékben; a szocializmus alatt a város legnagyobb részét újjáépítették, a lebontott kolóniák helyén lakótelepek épültek. A város területe 11,55 km², ebből hozzávetőlegesen 3,52 km² a beépített terület, aminek közel harmadát a város északnyugati részén elhelyezkedő kiterjedt ipartelepek adják, a lakóterület 2,5 km², így 1 km²-re 4900 lakos jut. A városon belüli magas népsűrűség főként a lakótelepi beépítettségnek köszönhető."
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorog_városrészei?oldid=23789770&ns=0"
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://dbpedia.org/ontology/wikiPageLength",10266
"http://hu.dbpedia.org/resource/Dorog_városrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorog_városrészei"
"http://hu.wikipedia.org/wiki/Dorog_városrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorog_városrészei"
