"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobus","http://www.w3.org/2000/01/rdf-schema#label","Kobus"
"http://hu.dbpedia.org/resource/Kobus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzqw2"
"http://hu.dbpedia.org/resource/Kobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Kobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobus"
"http://hu.dbpedia.org/resource/Kobus","http://dbpedia.org/ontology/wikiPageID",464137
"http://hu.dbpedia.org/resource/Kobus","http://dbpedia.org/ontology/wikiPageRevisionID",23879228
"http://hu.dbpedia.org/resource/Kobus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200960"
"http://hu.dbpedia.org/resource/Kobus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=183854"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/name","Kobus"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/imageCaption","Gyűrűsfarkú víziantilop  bika"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/wikicommonscat","Kobus"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/wikispecies","Kobus"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/genus","Kobus"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kobus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
