"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/La_Rochelle"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/La_Rochelle"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Rochelle"
"http://hu.dbpedia.org/resource/Dimitri_Champion","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/La_Rochelle"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","La Rochelle"
"http://hu.dbpedia.org/resource/La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb48"
"http://hu.dbpedia.org/resource/La_Rochelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/La_Rochelle","http://dbpedia.org/ontology/wikiPageID",487498
"http://hu.dbpedia.org/resource/La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",22851412
"http://hu.dbpedia.org/resource/La_Rochelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-larochelle.fr/"
"http://hu.dbpedia.org/resource/La_Rochelle","http://xmlns.com/foaf/0.1/name","La Rochelle"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/kép","LaRochelle-GrosseHorloge.jpg"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/képaláírás","Porte de la Grosse Horloge"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/név","La Rochelle"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/terület",28.43
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/weboldal","www.ville-larochelle.fr"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/megye","Charente-Maritime"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/címer","Blason La Rochelle.png"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/irányítószám",17000
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/népsűrűség",2644
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/polgármester","Jean-François Fountaine"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
"http://hu.dbpedia.org/resource/La_Rochelle","http://hu.dbpedia.org/property/inseeKód",17300
