"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Leplesmagvúak"
"http://hu.dbpedia.org/resource/Gnétum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Leplesmagvúak"
"http://hu.dbpedia.org/resource/Gnétumok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Leplesmagvúak"
"http://hu.dbpedia.org/resource/Közönséges_csikófark","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Leplesmagvúak"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://www.w3.org/2000/01/rdf-schema#label","Leplesmagvúak"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkf3"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytörzsek"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leplesmagvúak"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://dbpedia.org/ontology/wikiPageID",88612
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://dbpedia.org/ontology/wikiPageRevisionID",22164338
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/name","Leplesmagvúak"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_csikófark"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/subdivision","* Gnétumok '
* Welwitschopsida
* Csikófarkok '"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/divisio","Leplesmagvúak"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/superdivisio","http://hu.dbpedia.org/resource/Virágos_növények"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/divisioAuthority","http://hu.dbpedia.org/resource/Charles_Bessey"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://hu.dbpedia.org/property/divisioAuthority","http://hu.dbpedia.org/resource/1907"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://dbpedia.org/ontology/abstract","A leplesmagvúak (Gnetophyta) a növényvilág (Plantae) egyik törzse. Régi osztályzások szerint (Soó Rezső, Hortobágyi Tibor) a nyitvatermők (Gymnospermatophyta) egyik altörzse Chlamydospermatophytina. A kladogramon a toboztermők (Pinophyta) egyik elágazásaként keletkeznek, együtt valószínűleg monofiletikus csoportot alkotnak, ezért egyes kutatók a fenyők egyik altörzsének tekinti Gnetophytina néven. A fenyőkkel való rokonságot már Soó Rezső is felveti munkáiban, és a csikófarkokat (Ephedropsida) az akkori fenyők altörzsébe (""Coniferophytina"") helyezi. A Hortobágyi-rendszerben aztán átkerülnek a Chlamydospermatophytina altörzsbe, a gnétumok és Bennettitopsida mellé. Ma már tudjuk, hogy a három osztályuk biztosan fejlődéstörténeti egységet alkot, a Bennettitophyta nélkül, melyek a magvaspáfrányok (Pteridospermatophyta) után ágaznak le a ."
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leplesmagvúak?oldid=22164338&ns=0"
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://dbpedia.org/ontology/wikiPageLength",3609
"http://hu.dbpedia.org/resource/Leplesmagvúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leplesmagvúak"
"http://hu.dbpedia.org/resource/Velvícsia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Leplesmagvúak"
"http://hu.dbpedia.org/resource/Gnetophyta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leplesmagvúak"
"http://hu.wikipedia.org/wiki/Leplesmagvúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leplesmagvúak"
