"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Észak-mujai-hegység"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://dbpedia.org/ontology/wikiPageID",1481715
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21391034
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article100649.html%7C"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://xmlns.com/foaf/0.1/name","Északi-mujai-hegység"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/kép","Severo-Muyskiy.jpg"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/képaláírás","Az Észak-mujai-hegység"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/név","Északi-mujai-hegység"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/pages",477
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article100649.html| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/helyiNév","Северо-Муйский хребет"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Sztanovoj-felföld"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://hu.dbpedia.org/property/hegységHossza",350
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://dbpedia.org/ontology/abstract","Az Észak-mujai-hegység (oroszul: Северо-Муйский хребет, Szevero-mujszkij hrebet) hegység Oroszországban, Burjátföldön, a Sztanovoj-felföld nyugati felén. Neve a Muja folyónévből származik."
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Sztanovoj-felföld"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-mujai-hegység?oldid=21391034&ns=0"
"http://hu.dbpedia.org/resource/Észak-mujai-hegység","http://dbpedia.org/ontology/wikiPageLength",2338
