"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A finn labdarúgó-válogatott szövetségi kapitányainak listája"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottakkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/wikiPageID",760317
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22471460
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövetségi_kapitányok_UEFA"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/abstract","A finn labdarúgó-válogatott szövetségi kapitányai 
* Utolsó elszámolt mérkőzés: 2015. október 13."
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája?oldid=22471460&ns=0"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája"
"http://hu.wikipedia.org/wiki/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája"
