"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carnivore_(Starset-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Carnivore_(Starset-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Die_For_You_(Acoustic_Version)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Die_For_You_(Acoustic_Version)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Halo_(Starset-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Halo_(Starset-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/My_Demons","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/My_Demons","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Starlight_(Acoustic_Version)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Starlight_(Acoustic_Version)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Telepathic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Cinematic_rock"
"http://hu.dbpedia.org/resource/Telepathic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cinematic_rock"
