"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg-Harburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Hamburg_Dammtor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Hamburg-Altona_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Hamburg vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154370
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21554865
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hamburg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburg vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hamburg_vasútállomásai?oldid=21554865&ns=14"
