"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám Mariann"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageID",1053421
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageRevisionID",23913534
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222012148/http:/www.musicianswho.hu/cikkek.php%3Fcikkid=12458"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&type=C&search=%C3%81brah%C3%A1m+Mariann&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/NEWPROBE/PARLANDO.html"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abrahammariann.hu"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=3713"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://zetahun.jimdo.com/tagozatok/zongora/"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://abrahammariann.hu/varro.html"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2012/2012-2/2012-2-25.htm"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulbright.hu/hungarian-grantees-to-the-u-s/"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://xmlns.com/foaf/0.1/name","Ábrahám Mariann"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/author","Ábrahám Mariann"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/date",20131207231823
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/date",20140223000640
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/név","Ábrahám Mariann"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/születésiHely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/title","Két világrész tanára - Varró Margit"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/title","Varró Margit és a XXI. század: Tanulmányok, visszaemlékezések"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=3713"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/"
"http://hu.dbpedia.org/resource/Ábrahám_Mariann","http://hu.dbpedia.org/property/year",1991
