"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://www.w3.org/2000/01/rdf-schema#label","Quintus Caecilius Epirota"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://dbpedia.org/ontology/wikiPageID",27757
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://dbpedia.org/ontology/wikiPageRevisionID",18438544
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=DDc7oT3AfVoC&pg=PA420&lpg=PA420&dq=Caecilius+Epirota,+Tusculi+natus,+libertus+Attici+equitis+Romani,+ad+quem&source=bl&ots=arCyM8_w9N&sig=wpjLdAP60jcW2BJyeJ-2Ibfhwn0&hl=hu&ei=dggOTY7xDIut8QOp3tH_Bg&sa=X&oi=book_result&ct=result&resnum=3&ved=0CCgQ6AEwAg%23v=onepage&q=Caecilius%20Epirota%2C%20Tusculi%20natus%2C%20libertus%20Attici%20equitis%20Romani%2C%20ad%20quem&f=false%7Cyear=2008"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/author","Suetonius – Translated by Rolfe"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/language","Angol/Latin"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/pages",420
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/publisher","Wildside Press LLC"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/title","Suetonius  /Poets"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=DDc7oT3AfVoC&pg=PA420&lpg=PA420&dq=Caecilius+Epirota,+Tusculi+natus,+libertus+Attici+equitis+Romani,+ad+quem&source=bl&ots=arCyM8_w9N&sig=wpjLdAP60jcW2BJyeJ-2Ibfhwn0&hl=hu&ei=dggOTY7xDIut8QOp3tH_Bg&sa=X&oi=book_result&ct=result&resnum=3&ved=0CCgQ6AEwAg%23v=onepage&q=Caecilius%20Epirota%2C%20Tusculi%20natus%2C%20libertus%20Attici%20equitis%20Romani%2C%20ad%20quem&f=false%7Cyear=2008"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://dbpedia.org/ontology/abstract","Quintus Caecilius Epirota (Tusculum, i. e. 1. század – ?) római . barátja és Titus Pomponius Atticus felszabadított rabszolgája volt. Grammatikai iskolájában Vergiliusról és Augustus kori költőkről tartott előadásai tették ismertté. Suetonius így ír róla a „De grammaticis” (A grammatikusokról) című munkájában: „[16]Q. Caecilius Epirota, Tusculum szülötte, Atticus római lovag felszabadított rabszolgája, akihez Cicero levelei íródtak, amikor pártfogója lányát M. Agrippa menyasszonyát tanította, felnézett rájuk és ezért egy kicsit idegenkedett is, közel állt és igen bizalmasok voltak egymáshoz, amit maga Gallus szemére is vetettek az Augustusszal kapcsolatos igen súlyos vádak között. Továbbá Gallus elítélése és halála után iskolát nyitott, de úgy, hogy csak kevés fiatalnak taníthatott, egyik bíborszegélyű tógába öltözöttnek sem, kivéve, ha annak apjától ezt a szolgálatot nem tudta megtagadni. Azt mondják, ő volt az első, aki latinul megvizsgálta és elkezdte kommentálni Vergiliust és más újabb költőket, ezt még rövid versecskéje is megörökíti: Epirota, dajkája a gyenge költőknek."""
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Epirota?oldid=18438544&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Epirota"
"http://hu.dbpedia.org/resource/Caecilius_Epirota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota"
"http://hu.wikipedia.org/wiki/Quintus_Caecilius_Epirota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Caecilius_Epirota"
