"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Oroszlán_csillagkép"
"http://hu.dbpedia.org/resource/Messier_65","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Oroszlán_csillagkép"
"http://hu.dbpedia.org/resource/Messier_66","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Oroszlán_csillagkép"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Oroszlán csillagkép"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h2q"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://dbpedia.org/ontology/wikiPageID",53058
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",21850410
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215090515/http:/www.pointernet.pds.hu/ujsagok/evilag/2004-ev/03/20070307130512875000000163.html"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129132527/http:/home.xtra.co.nz/hosts/Wingmakers/Leo.html"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zodiákus"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oroszlán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
