"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/2000/01/rdf-schema#label","Kislibercse"
"http://hu.dbpedia.org/resource/Kislibercse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6z0"
"http://hu.dbpedia.org/resource/Kislibercse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Kislibercse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislibercse","http://dbpedia.org/ontology/wikiPageID",48366
"http://hu.dbpedia.org/resource/Kislibercse","http://dbpedia.org/ontology/wikiPageRevisionID",23568522
"http://hu.dbpedia.org/resource/Kislibercse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=416"
"http://hu.dbpedia.org/resource/Kislibercse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/luboriecka/luboriecka.html"
"http://hu.dbpedia.org/resource/Kislibercse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929092840/http:/www.cellbibl.hu/lexikon/jonas_marton.htm"
"http://hu.dbpedia.org/resource/Kislibercse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0012/0296-17da.html"
"http://hu.dbpedia.org/resource/Kislibercse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-393407&pos_y=-1283120&size=full&lang=sk&sipka=1&name=%BCuborie%E8ka%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Kislibercse","http://xmlns.com/foaf/0.1/name","Kislibercse"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/kép","Ľuboriečka - Obecný úrad.jpg"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/név","Kislibercse"
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/terület",11.68
"http://hu.dbpedia.org/resource/Kislibercse","http://hu.dbpedia.org/property/alapításÉve",1335
