"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1970-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mario_Andretti"
