"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psilotris","http://www.w3.org/2000/01/rdf-schema#label","Psilotris"
"http://hu.dbpedia.org/resource/Psilotris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnnycp"
"http://hu.dbpedia.org/resource/Psilotris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Psilotris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Psilotris","http://dbpedia.org/ontology/wikiPageID",639136
"http://hu.dbpedia.org/resource/Psilotris","http://dbpedia.org/ontology/wikiPageRevisionID",20142982
"http://hu.dbpedia.org/resource/Psilotris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Gobiinae&genus=Psilotris&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Psilotris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172208"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/name","Psilotris"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/imageCaption","Psilotris batrachodes"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/wikicommonscat","Psilotris"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/wikispecies","Psilotris"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/genus","Psilotris"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/genusAuthority","Ginsburg, 1953"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/subfamiliaAuthority","Cuvier, 1816"
"http://hu.dbpedia.org/resource/Psilotris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Psilotris","http://dbpedia.org/ontology/abstract","A Psilotris a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Psilotris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psilotris?oldid=20142982&ns=0"
"http://hu.dbpedia.org/resource/Psilotris","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Psilotris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psilotris"
"http://hu.wikipedia.org/wiki/Psilotris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psilotris"
