"subject","predicate","object"
"http://hu.dbpedia.org/resource/D1-es_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/D1-es_autópálya_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/D2-es_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/D2-es_autópálya_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi kerület"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0jh"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://dbpedia.org/ontology/wikiPageID",11178
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23732410
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://xmlns.com/foaf/0.1/name","Pozsonyi kerület"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_kerületei"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsonyi_kerület_térképe"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/név","Pozsonyi kerület"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/terület",2053
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/térkép","Bratislavsky kraj in Slovakia.svg"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/címer","Coat of Arms of Bratislava Region.svg"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/népsűrűség",293
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://hu.dbpedia.org/property/zászló","Bratislavsky vlajka.svgborder"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://dbpedia.org/ontology/abstract","A Pozsonyi kerület (szlovákul Bratislavský kraj) közigazgatási egység Délnyugat-Szlovákiában, a főváros, Pozsony (Bratislava) környékén. Nyugaton Ausztria, délen Magyarország, északon és keleten a Nagyszombati kerület határolja.Nyugati részét a főváros és Morva torkolatvidéke képezi, délen a Duna határolja. Középső részén a Kis-Kárpátok hegyei a Kárpátok nyugati nyúlványai emelkednek. Lakosságának száma 602 436, melynek 4 százaléka, azaz 23 888 személy magyar nemzetiségű. A kerület a következő 8 járásból (okres) áll:"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_kerület?oldid=23732410&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Pozsonyi_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/R7-es_autóút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/R7-es_autóút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
"http://hu.wikipedia.org/wiki/Pozsonyi_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/Pozsony_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pozsonyi_kerület"
