"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/2000/01/rdf-schema#label","Ljubljana városi község"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://dbpedia.org/ontology/wikiPageID",1571104
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://dbpedia.org/ontology/wikiPageRevisionID",21491899
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://dbpedia.org/ontology/abstract","Ljubljana városi község Szlovénia 212 alapfokú közigazgatási egységének, azaz községének, illetve ezen belül a 11 városi községnek egyike, központja Ljubljana, az ország fővárosa."
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljubljana_városi_község?oldid=21491899&ns=0"
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Ljubljana_városi_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljubljana_városi_község"
"http://hu.wikipedia.org/wiki/Ljubljana_városi_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljubljana_városi_község"
