"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://www.w3.org/2000/01/rdf-schema#label","Imets Fülöp Jákó"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tusnád"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageID",720624
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageRevisionID",23879068
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12822/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12835/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12804/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12805/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12863/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12840/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12841/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Cs%C3%ADksomly%C3%B3.html"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12802/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12803/index.phtml"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/név","Imets Fülöp Jákó"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tusnád"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/halálDátuma",1912
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tusnád"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://hu.dbpedia.org/property/szakma","kanonok, főesperes, pedagógus, gimnáziumigazgató, iskolaszervező, könyvtáralapító, író, műfordító"
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/abstract","Imets Fülöp Jákó, Imets F. Jákó (Tusnád, 1837. november 12. – Tusnád, 1912. október 24.) kanonok, főesperes, tanár, gimnáziumi igazgató, iskolaszervező és könyvtáralapító, író, műfordító, az akkori országhatárokon kívül élő magyarság ismert kutatója. Imets Fülöp Jákó szerteágazó egyházi és közéleti tevékenységével, kiváló tanári-pedagógusi pályájával, irodalmi és történészi munkásságával beírta nevét a 19. századi székelyföldi történetébe. Nagy műveltségű ember volt. Pályáját polihisztori sokoldalúság jellemezte. Kortársai nagyra becsülték munkásságát. Antal Áron, a csíkszeredai főgimnázium tanára – maga is jeles irodalmár és történetész – már 1913-ban, nem sokkal Imets halála után közölte életrajzát a gimnázium értesítőjében. Gyakorlatiassága és határozottsága, akaratereje és kitartása mellett nagy tudását és széles látókörű műveltségét emelik ki a kortársak – e tulajdonságainak köszönhetően szűkebb hazájában szellemi vezéregyéniségnek tekintették. A közösségért önzetlenül, fáradhatatlanul cselekvő, tevékeny emberként jellemzi őt Antal Áron: „Az erdélyi magyarság, közelebbről a csíki székelység, melynek évtizedeken át szellemi vezére és gyakorlatias útmutatója volt, látta őt tenni, lankadatlanul küzdeni és kitartóan fáradozni. Évtizedeknek haladása, erős magyar szelleme az ő markáns egyéniségéhez fűződik Csík vármegyében. Világlátott, nagy műveltségű ember volt, kit kortársai virágkorában orákulumnak tartottak.” Ma is keveset ismerünk életművéből, bár szűkebb szülőföldjén nagy becsben tartják emlékét. Antal Imre, a Svédországban élő történész hívta fel a figyelmet Imets Fülöp Jákó sokrétű életművére, elsősorban pedagógusi és iskolaszervező kiválóságát emelve ki az 1985-ben megjelent írásában, amelyet átdolgozva újraközölt a 2000-ben megjelent tanulmánykötetében."
"http://hu.dbpedia.org/resource/Imets_Fülöp_Jákó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
