"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/2000/01/rdf-schema#label","Sumbawa"
"http://hu.dbpedia.org/resource/Sumbawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Sumbawa","http://dbpedia.org/ontology/wikiPageID",1265212
"http://hu.dbpedia.org/resource/Sumbawa","http://dbpedia.org/ontology/wikiPageRevisionID",22079876
"http://hu.dbpedia.org/resource/Sumbawa","http://xmlns.com/foaf/0.1/name","Sumbawa"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/kép","Sumbawa_Topography.png"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/képaláírás","Sumbawa"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/név","Sumbawa"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/pozíciósTérkép","Indonézia"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/terület",15214
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/helyiNév","Pulau Sumbawa"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/népsűrűség",91
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Sumbawa","http://hu.dbpedia.org/property/legmagasabbPont",2850
"http://hu.dbpedia.org/resource/Sumbawa","http://dbpedia.org/ontology/abstract","Sumbawa az Indonézia területéhez tartozó Kis-Szunda-szigetek egyike. Lombok és Flores szigetek között helyezkedik el. Területe 15 214 km², lakossága 2014-ben 1,39 millió fő. Legmagasabb pontja a 2850 m magas Tambora vulkán, maradványa egy sokkal nagyobb tűzhányónak, amely 1815-ben óriási pusztítást végzett a szigeten. 50 ezer ember esett áldozatul, 35 ezren pedig elvándoroltak innen. A lakosság trópusi növényeket, rizst, édesburgonyát, szójababot termeszt."
"http://hu.dbpedia.org/resource/Sumbawa","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Sumbawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumbawa?oldid=22079876&ns=0"
"http://hu.dbpedia.org/resource/Sumbawa","http://dbpedia.org/ontology/wikiPageLength",3517
"http://hu.dbpedia.org/resource/Sumbawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumbawa"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Sumbawa"
"http://hu.dbpedia.org/resource/Tambora","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sumbawa"
"http://hu.wikipedia.org/wiki/Sumbawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumbawa"
