"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Pile"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns10l"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageID",706583
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageRevisionID",22462254
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/ville-saint-denis-de-pile.html"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://xmlns.com/foaf/0.1/name","Saint-Denis-de-Pile"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Denis-de-Pile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
