"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ond (keresztnév)"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25377
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23630753
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Ond régi magyar férfinév, az ón vagy az ó (régi) szó kicsinyítőképzős származéka, így a jelentése ónocska vagy kis öreg (ez utóbbi a valószínűbb). Török szóból való származása vitatott."
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ond_(keresztnév)?oldid=23630753&ns=0"
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Ond_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ond_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ond_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ond_(keresztnév)"
