"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Purple_In_Concert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Machine_Head_(album)"
"http://hu.dbpedia.org/resource/Fireball","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Machine_Head_(album)"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/2000/01/rdf-schema#label","Machine Head (album)"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzvcr"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageID",108250
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22986171
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/238402/machine_headlink"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Deep-Purple-Machine-Head-25th-Anniversary-Edition/release/586589"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Deep+Purple"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Deep-Purple-Machine-Head/release/3629942"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Machine-Head-Deep-Purple/dp/B000002KHB"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/machine-head-mw0000189625"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/cím","Machine Head"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/előző","Fireball"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/felvételek","--12-06"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Montreux"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/hossz","5794.0"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/hossz","2245.0"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/jelenlegi","Machine Head"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/kiadó","Warner"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/kiadó","EMI"
