"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagyon_fontos_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nélkülözhetetlen_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kevéssé_fontos_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kisbolygó témájú szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageID",1113561
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14844362
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kisbolygó témájú szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint?oldid=14844362&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közepesen_fontos_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_fontosság_szerint"
