"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/2000/01/rdf-schema#label","Baloži"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xwc"
"http://hu.dbpedia.org/resource/Baloži","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Baloži","http://dbpedia.org/ontology/wikiPageID",273121
"http://hu.dbpedia.org/resource/Baloži","http://dbpedia.org/ontology/wikiPageRevisionID",23535983
"http://hu.dbpedia.org/resource/Baloži","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baloži","http://xmlns.com/foaf/0.1/name","Baloži"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/név","Baloži"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/terület",6.7
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/weboldal","www.Balozi.lv"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/alapításÉve",1991
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/címer","Balozi.png"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/irányítószám","LV-3708"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/népsűrűség",659
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/zászló","Balozu karogs.jpg"
"http://hu.dbpedia.org/resource/Baloži","http://hu.dbpedia.org/property/tájegység","Zemgale"
"http://hu.dbpedia.org/resource/Baloži","http://dbpedia.org/ontology/abstract","Baloži (németül: Rollbusch) város Lettországban. A települést meghatározó tőzegfeldolgozó üzemet 1947-ben alapították. Ennek az üzemnek a lakótelepéből alakult ki a település, amely 1991-ben kapott városi rangot."
"http://hu.dbpedia.org/resource/Baloži","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Baloži","http://dbpedia.org/ontology/postalCode","LV-3708"
"http://hu.dbpedia.org/resource/Baloži","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baloži?oldid=23535983&ns=0"
"http://hu.dbpedia.org/resource/Baloži","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Baloži","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baloži"
"http://hu.wikipedia.org/wiki/Baloži","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baloži"
