"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Debrecen polgármestereinek listája"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_polgármesterei"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",986414
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23087566
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.debrecen.hu/varosunk/varostortenet/polgarmesterek_varostortenet.html"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Debrecen megyei jogú város ismert polgármestereit tartalmazza:(Az évszámok a tisztség betöltésének kezdetét és végét jelzik.)"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debrecen_polgármestereinek_listája?oldid=23087566&ns=0"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",5440
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debrecen_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Debrecen_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája"
