"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exodus","http://www.w3.org/2000/01/rdf-schema#label","Exodus"
"http://hu.dbpedia.org/resource/Exodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mr5"
"http://hu.dbpedia.org/resource/Exodus","http://dbpedia.org/ontology/wikiPageID",715503
"http://hu.dbpedia.org/resource/Exodus","http://dbpedia.org/ontology/wikiPageRevisionID",8716473
"http://hu.dbpedia.org/resource/Exodus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_második_könyve"
"http://hu.dbpedia.org/resource/Exodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Exodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exodus?oldid=8716473&ns=0"
"http://hu.dbpedia.org/resource/Exodus","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Exodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exodus"
"http://hu.wikipedia.org/wiki/Exodus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exodus"
