"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Il–20 (1948)"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxqd8"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://dbpedia.org/ontology/wikiPageID",1120913
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://dbpedia.org/ontology/wikiPageRevisionID",23696109
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/attack/il20.html"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://xmlns.com/foaf/0.1/name","Il–20"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Iljusin_Repülőgépipari_Komplexum"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/funkció","csatarepülőgép"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/elsőFelszállás","--12-05"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/típusnév","Il–20"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://dbpedia.org/ontology/abstract","Az Il–20 szovjet páncélozott nehéz csatarepülőgép volt, melyet az fejlesztett ki az 1940-es évek második felében. Az M–47-es dugattyús motorral felszerelt gépből csak egy prototípus készült."
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Iljusin_Repülőgépipari_Komplexum"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il–20_(1948)?oldid=23696109&ns=0"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://dbpedia.org/ontology/wikiPageLength",6558
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il–20_(1948)"
"http://hu.dbpedia.org/resource/Il-20_(1948)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Il–20_(1948)"
"http://hu.wikipedia.org/wiki/Il–20_(1948)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il–20_(1948)"
