"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1893-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1893-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","1893 a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageID",1545155
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",19778500
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1890-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1893_a_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","1893 a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1893_a_vasúti_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1893_a_vasúti_közlekedésben?oldid=19778500&ns=14"
