"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinóber","http://www.w3.org/2000/01/rdf-schema#label","Cinóber"
"http://hu.dbpedia.org/resource/Cinóber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273q0"
"http://hu.dbpedia.org/resource/Cinóber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Cinóber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörös_szín_árnyalatai"
"http://hu.dbpedia.org/resource/Cinóber","http://dbpedia.org/ontology/wikiPageID",381973
"http://hu.dbpedia.org/resource/Cinóber","http://dbpedia.org/ontology/wikiPageRevisionID",21869884
"http://hu.dbpedia.org/resource/Cinóber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080801222122/http:/www.szintan.hu/lista/c/c17.htm"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színminta"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/c",0
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/title","Cinóber"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/s",77
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/v",89
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/y",77
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/r",227
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/m",71
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/b",52
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/hex","E34234"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/g",66
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/k",11
"http://hu.dbpedia.org/resource/Cinóber","http://dbpedia.org/ontology/abstract","A cinóber egy világospiros festékanyag, illetve e festék színének a neve. A név a görög kinnabari (κιννάβαρι) szóból származik, jelentése: vörös érc."
"http://hu.dbpedia.org/resource/Cinóber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinóber?oldid=21869884&ns=0"
"http://hu.dbpedia.org/resource/Cinóber","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Cinóber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinóber"
"http://hu.wikipedia.org/wiki/Cinóber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinóber"
