"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/2000/01/rdf-schema#label","Tornai József"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndsmp9"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János-díjasok"
"http://hu.dbpedia.org/resource/Tornai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/wikiPageID",580509
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/wikiPageRevisionID",23738513
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmakademia.hu/alkoto/-/record/MMA34615"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassi.eu"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314184506/http:/www.kontextus.hu/kia/kia.php%3FID=143&action=full"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzet_Művésze_díj_elhunyt_díjazottjai"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/kép","Tornai József.jpg"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/képaláírás","A Szép versek  antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/név","Tornai József"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaharaszti"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/gyerekek","Tornai Veronika"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/gyerekek","Tornai Szabolcs"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Alföld-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/A_Nemzet_Művésze"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Arany_János-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/A_Magyar_Köztársasági_Érdemrend_kiskeresztje"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/aláírás","Tornai József aláírás.jpg"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/elsőMű","Paradicsommadár"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/feleség","Rátkay Ildikó"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/szülei","Tornai Gyula"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/szülei","Jákli Rozália"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/abstract","Tornai József (Dunaharaszti, 1927. október 9.– Budapest, 2020. január 31.) a Nemzet Művésze címmel kitüntetett, Kossuth- és József Attila-díjas, Balassi Bálint-emlékkarddal kitüntetett magyar költő, író, műfordító."
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Alföld-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Arany_János-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Köztársasági_Érdemrend_kiskeresztje"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Nemzet_Művésze"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tornai_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornai_József?oldid=23738513&ns=0"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/wikiPageLength",8111
"http://hu.dbpedia.org/resource/Tornai_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornai_József"
"http://hu.wikipedia.org/wiki/Tornai_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornai_József"
