"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszertivitás","http://www.w3.org/2000/01/rdf-schema#label","Asszertivitás"
"http://hu.dbpedia.org/resource/Asszertivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Asszertivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Asszertivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageID",1671732
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageRevisionID",23867007
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://lifelearning.hu/portfolio/kommunikacio-kapcsolati-hatekonysag/"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200216114405/https:/tiszta-kommunikacio.hu/"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://asszertivkommunikacio.blog.hu/"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://asszertivakademia.hu"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://asszertivakademia.hu/11-gyakori-hiba-az-asszertiv-kommunikacioban/"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onbizalomcentrum.hu/asszertiv-kommunikacio.html"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://asszertivitasvilaga.hu/"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://asszertivitasvilaga.hu/asszertivitasblog/"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://asszertivakademia.hu/7-asszertiv-kommunikacio-gyakorlat-es-pelda/"
"http://hu.dbpedia.org/resource/Asszertivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Asszertivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asszertivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asszertivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/abstract","Az asszertivitás vagy asszertív kommunikáció olyan tanulható kommunikációs készség, viselkedési vagy gondolkodási mintázat, amelynek során az asszertívan kommunikáló személy magabiztosan, a saját érzéseit, igényeit, szükségleteit tudatosítva, ezeket őszintén felvállalva tud megnyilvánulni érzelmileg nehéz szituációban is (tiszta önkifejezés), egyúttal képes arra is, hogy meghallgassa, felfedezze és megértse a másik fél érzéseit, igényeit, szükségleteit is (aktív figyelem, értő figyelem). Kommunikációjának célja a konfliktus megoldása, miközben minden résztvevő fél igényeit szem előtt tartja – nem hódol be, de nem is próbálja dominálni a másik felet. Aki az asszertív kommunikáció e két alappillérét, azaz a tiszta önkifejezést és az értő figyelmet képes az adott szituációnak, beszélgetőpartnernek vagy élethelyzetnek megfelelően alkalmazni, az tisztább, erősebb, őszintébb kapcsolatokat építhet ki, és nehéz helyzetekben nagyobb eséllyel talál olyan megoldást a másik féllel, amellyel mindketten elégedettek lesznek. Aki asszertívan kommunikál, arra törekszik, hogy a saját igényeit, szükségleteit ne a másik ember és a külvilág rovására érvényesítse, ehelyett olyan megoldásokra törekszik, amelyekben a saját igényei és szükségletei kielégülnek, de a másik ember igényei, szükségletei is megvalósulhatnak, valamint adott esetben a környezet, a külvilág is pozitív irányban változik. Az asszertív kommunikációt lehet úgy is tekinteni, hogy az aktív (azaz: cselekvő, környezetét alakító) valamint a passzív (azaz: befogadó, másokra és a külvilágra nyitott) hozzáállás és viselkedés dinamikus (azaz: az adott helyzetnek és az adott kommunikációs partnernek megfelelő) ötvözete – ezért szokták az asszertív kommunikációt a kommunikáció jin-jangjának is nevezni. Fontos megjegyezni, hogy a befogadó, a másokra és a külvilágra odafigyelő attitűd kibontakozásához is bizonyos mértékű tudati és viselkedési aktivitás szükséges (azaz: a másik fél valódi meghallgatása akkor valósul meg igazán, ha a hallgató a jelenlétével, szavaival, testbeszédével aktívan támogatja a beszélő önkifejezési folyamatát)."
"http://hu.dbpedia.org/resource/Asszertivitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszertivitás?oldid=23867007&ns=0"
"http://hu.dbpedia.org/resource/Asszertivitás","http://dbpedia.org/ontology/wikiPageLength",16357
"http://hu.dbpedia.org/resource/Asszertivitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszertivitás"
"http://hu.wikipedia.org/wiki/Asszertivitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszertivitás"
"http://hu.dbpedia.org/resource/Asszertív_kommunikáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asszertivitás"
