"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akihito_japán_császár","http://hu.dbpedia.org/property/royalAnthem","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Japán","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Japán","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Japán himnusza"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012x7q"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/wikiPageID",16187
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",21104928
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m7KvgKqROy8"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/japan-kimigayo/"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaku.hu/index.php%3Foption=com_content&view=article&id=6895:a-japan-himnusz&catid=202:hasznos-infok&Itemid=294"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-japan.org/factsheet/en/pdf/11NFlagAnthem.pdf"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/abstract","A Kimi ga jo (japánul 君が代) Japán nemzeti himnusza. A szöveg Heian-kori vaka a gyűjteményből, a dallam a Meidzsi-korszakból származik, 1880-ból. Egy 11 évvel korábbi, népszerűtlen melódiát váltott fel. Bár az alkotást régóta használták himnuszként, hivatalosan csak törvénymódosítás tette azzá 1999-ben. A háború alatt a Kimi ga jo és a hinomaru az imperializmus és a militarizmus jelképe volt. Szövege:"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_himnusza?oldid=21104928&ns=0"
"http://hu.dbpedia.org/resource/Japán_himnusza","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Japán_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_himnusza"
"http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Micsiko_japán_császárné","http://hu.dbpedia.org/property/royalAnthem","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Japán_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Kimi_Ga_Yo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.dbpedia.org/resource/Kimi_ga_jo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_himnusza"
"http://hu.wikipedia.org/wiki/Japán_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_himnusza"
