"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hadifogoly"
"http://hu.dbpedia.org/resource/Hadifogoly","http://www.w3.org/2000/01/rdf-schema#label","Hadifogoly"
"http://hu.dbpedia.org/resource/Hadifogoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067_n"
"http://hu.dbpedia.org/resource/Hadifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Hadifogoly","http://dbpedia.org/ontology/wikiPageID",28285
"http://hu.dbpedia.org/resource/Hadifogoly","http://dbpedia.org/ontology/wikiPageRevisionID",23682296
"http://hu.dbpedia.org/resource/Hadifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyartragedia1945.hu/malenkij011284.html"
"http://hu.dbpedia.org/resource/Hadifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/tortenel/mo_1918/hadifog/html/"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/authorlink","Hajdu Gyula"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/edition","Második, teljesen átdolgozott kiadás"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/last","Hajdu"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/title","Diplomáciai és nemzetközi jogi lexikon"
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Hadifogoly","http://hu.dbpedia.org/property/egyéb","Két kötetben"
"http://hu.dbpedia.org/resource/Hadifogoly","http://dbpedia.org/ontology/abstract","Hadifogoly az a harcos, aki hadviselés során a szemben álló fél hatalmába kerül. Az elfogott személyt a hadifogoly státusza a végleges szabadulásáig és hazaszállításáig megilleti. Nem lehet hadifogolyként kezelni az állandó jellegű egészségügyi szolgálatot teljesítő, illetve egyházi személyeket. Hadifogolynak kell tekinteni az ellenféltől átszökött idegen harcosokat is. A nemzetközi jog szerint azonban nem hadifogoly a kém. A hadifogoly a szemben álló hadviselő fél foglya, nem pedig az őt elfogó személyé vagy egységé."
"http://hu.dbpedia.org/resource/Hadifogoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadifogoly?oldid=23682296&ns=0"
"http://hu.dbpedia.org/resource/Hadifogoly","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Hadifogoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadifogoly"
"http://hu.dbpedia.org/resource/Hadifogság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadifogoly"
"http://hu.wikipedia.org/wiki/Hadifogoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadifogoly"
