"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/2000/01/rdf-schema#label","Tündéres"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzkj6"
"http://hu.dbpedia.org/resource/Tündéres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Tündéres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Tündéres","http://dbpedia.org/ontology/wikiPageID",125972
"http://hu.dbpedia.org/resource/Tündéres","http://dbpedia.org/ontology/wikiPageRevisionID",21839097
"http://hu.dbpedia.org/resource/Tündéres","http://xmlns.com/foaf/0.1/name","Tündéres"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/kép","Vilovo, main street and the Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/képaláírás","A főutca a görögkeleti templommal"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/név","Tündéres"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/terület",26.2
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/helyiNév","Вилово / Vilovo"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/irányítószám",21246
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/népsűrűség",42
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Tündéres","http://hu.dbpedia.org/property/község","Titel"
"http://hu.dbpedia.org/resource/Tündéres","http://dbpedia.org/ontology/abstract","Tündéres (szerbül Вилово / Vilovo) település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Titel községben."
"http://hu.dbpedia.org/resource/Tündéres","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Tündéres","http://dbpedia.org/ontology/postalCode","21246"
"http://hu.dbpedia.org/resource/Tündéres","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tündéres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündéres?oldid=21839097&ns=0"
"http://hu.dbpedia.org/resource/Tündéres","http://dbpedia.org/ontology/wikiPageLength",5419
"http://hu.dbpedia.org/resource/Tündéres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündéres"
"http://hu.dbpedia.org/resource/Vilovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündéres"
"http://hu.wikipedia.org/wiki/Tündéres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündéres"
