"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://www.w3.org/2000/01/rdf-schema#label","Albummal egyenértékű egység"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneipar"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://dbpedia.org/ontology/wikiPageID",1570753
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://dbpedia.org/ontology/wikiPageRevisionID",23471701
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://dbpedia.org/ontology/abstract","Az albummal egyenértékű egység (angolul: album-equivalent unit) a 2010-es években bevezetett zeneipari fogalom, mellyel meghatározzák, hogy az alternatív zenefogyasztás tekintetében milyen mennyiségek minősülnek egy eladott albummal egyenértékűnek. A fogyasztásba a fizikai és digitális lemezeladáson túl beleszámít a streamelés és a dalletöltés is. Az albummal egyenértékű egységet azért vezették be, mert a fizikai eladások száma drasztikusan csökkenni kezdett. 1999 és 2009 között több mint felére, 14,6 milliárd dollárról 6,3 milliárdra. Például 2014-ben csak két lemez lett platina (egymillió eladott példány) az Egyesült Államokban: a Jégvarázs című film zenei albuma és Taylor Swift című lemeze. Ezzel szemben 2013-ban még több előadónak sikerült ilyen eladási adatokat produkálni. Az új fogalom bevezetésével a slágerlisták szóhasználata is megváltozott, a „legtöbbet eladott album” kifejezés helyett a „legnépszerűbb album”-ot használják. Az IFPI 2013 óta albummal egyenértékű egységek alapján osztja ki az év globális előadója díjat."
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albummal_egyenértékű_egység?oldid=23471701&ns=0"
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://dbpedia.org/ontology/wikiPageLength",10422
"http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albummal_egyenértékű_egység"
"http://hu.dbpedia.org/resource/Album-equivalent_unit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység"
"http://hu.wikipedia.org/wiki/Albummal_egyenértékű_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albummal_egyenértékű_egység"
