"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/Abdul_Rahim_Ayew","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/Abdul_Rahim_Ayew","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/Abdul_Rahim_Ayew","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/Abdul_Rahim_Ayew","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/Ember_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/James_Kwesi_Appiah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
"http://hu.dbpedia.org/resource/James_Kwesi_Appiah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Asante_Kotoko_FC"
