"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Battonya vasútállomás"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonya"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1358166
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23342486
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Battonya–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://dbpedia.org/ontology/abstract","Battonya vasútállomás egy Békés megyei vasútállomás, Battonya településen, a MÁV üzemeltetésében. Közúti elérését a 4444-es út Battonya központjában található körforgalmából déli irányban kiágazó 44 331-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battonya_vasútállomás?oldid=23342486&ns=0"
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Battonya_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battonya_vasútállomás"
"http://hu.wikipedia.org/wiki/Battonya_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battonya_vasútállomás"
