"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Malajzia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1708508
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22705505
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_közlekedése?oldid=22705505&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése"
"http://hu.dbpedia.org/resource/SMART_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése"
