"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://dbpedia.org/ontology/wikiPageID",153976
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",7175304
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tea_infobox?oldid=7175304&ns=10"
"http://hu.dbpedia.org/resource/Darjeeling_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Lapsang_souchong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Sablon:Tea_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
