"subject","predicate","object"
"http://hu.dbpedia.org/resource/53-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/7-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A14-es_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A30-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A93-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/Sablon:BAB-Grenze","http://dbpedia.org/ontology/wikiPageID",222526
"http://hu.dbpedia.org/resource/Sablon:BAB-Grenze","http://dbpedia.org/ontology/wikiPageRevisionID",19110336
"http://hu.dbpedia.org/resource/Sablon:BAB-Grenze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:BAB-Grenze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BAB-Grenze?oldid=19110336&ns=10"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/D8-as_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/H7-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
