"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://www.w3.org/2000/01/rdf-schema#label","Linkers – Titkos kódok"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://dbpedia.org/ontology/wikiPageID",1240941
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://dbpedia.org/ontology/wikiPageRevisionID",23021409
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614115430/http:/www.mediatoon-distribution.com/en/catalog/180/linkers-secret-codes/"
