"subject","predicate","object"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/2000/01/rdf-schema#label","9115 Battisti"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0y6r"
"http://hu.dbpedia.org/resource/9115_Battisti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9115_Battisti","http://dbpedia.org/ontology/wikiPageID",727095
"http://hu.dbpedia.org/resource/9115_Battisti","http://dbpedia.org/ontology/wikiPageRevisionID",13282370
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/aphélium",390737491
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/excentricitás",0.09
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/felfedező","Piero Sicoli és Francesco Manca"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/felszállóCsomó",267.323
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/félNagytengely",358405546
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/inklináció",5.161
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/közepesAnomália",119.614
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/név",9115
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/perihélium",326073602
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/perihéliumSzöge",345.152
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/periódus",1354.48
"http://hu.dbpedia.org/resource/9115_Battisti","http://dbpedia.org/ontology/abstract","A 9115 Battisti (ideiglenes jelöléssel 1997 DG) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1997. február 27-én."
"http://hu.dbpedia.org/resource/9115_Battisti","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Piero_Sicoli"
"http://hu.dbpedia.org/resource/9115_Battisti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9115_Battisti?oldid=13282370&ns=0"
"http://hu.dbpedia.org/resource/9115_Battisti","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/9115_Battisti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9115_Battisti"
"http://hu.wikipedia.org/wiki/9115_Battisti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9115_Battisti"
