"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanystropheus","http://www.w3.org/2000/01/rdf-schema#label","Tanystropheus"
"http://hu.dbpedia.org/resource/Tanystropheus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05clnk"
"http://hu.dbpedia.org/resource/Tanystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Tanystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Tanystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Tanystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosauromorphák"
"http://hu.dbpedia.org/resource/Tanystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Tanystropheus","http://dbpedia.org/ontology/wikiPageID",329703
"http://hu.dbpedia.org/resource/Tanystropheus","http://dbpedia.org/ontology/wikiPageRevisionID",23440145
"http://hu.dbpedia.org/resource/Tanystropheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2000May/msg00176.html"
"http://hu.dbpedia.org/resource/Tanystropheus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bama.hu/kozelet/helyi-kozelet/bizarr-oshullore-bukkantak-baranyaban-2804207/"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/name","Tanystropheus"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/familia","Tanystrophidae"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/familiaAuthority","Gervais, 1858"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/infraclassis","Archosauromorpha"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/ordo","Protorosauria"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/wikicommonscat","Tanystropheus"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/wikispecies","Tanystropheus"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/fossilRange","Középső triász - késő triász,"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/genus","Tanystropheus"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/genusAuthority","von Meyer, 1852"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Tanystropheus","http://hu.dbpedia.org/property/synonyms","*Tribelesodon Bassani, 1886
*Macroscelosaurus Münster vide Meyer, 1852 
*Procerosaurus von Huene, 1902"
"http://hu.dbpedia.org/resource/Tanystropheus","http://dbpedia.org/ontology/abstract","A Tanystropheus a hüllők (Reptilia) osztályának rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tanystropheus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanystropheus?oldid=23440145&ns=0"
"http://hu.dbpedia.org/resource/Tanystropheus","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Tanystropheus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanystropheus"
"http://hu.dbpedia.org/resource/Tribelesodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanystropheus"
"http://hu.wikipedia.org/wiki/Tanystropheus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanystropheus"
