"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/2001–2002-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/2005–2006-os_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/2009–2010-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/2010–2011-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Aly_Cissokho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Aly_Cissokho","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Aly_Cissokho","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
