"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://www.w3.org/2000/01/rdf-schema#label","Balatonkiliti"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageID",149245
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageRevisionID",23644033
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://balatonkiliti-oleleseben.webnode.hu/news/balatonkiliti-tortenete/"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://balatonkiliti-oleleseben.webnode.hu/news/szirovatka-karoly-balatonkiliti-tortenete-2-resz/"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siofok.hu/msite/177/telepleskepi-arculati-kezikonyv.pdf"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://balatonkiliti-oleleseben.webnode.hu/news/szirovatka-karoly-balatonkiliti-tortenete-3-resz/"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123164445/http:/www.kiliti.freeweb.hu/"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728060841/http:/www.sioport.hu/siofok-terkep"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227000919/http:/www.epiper.hu/galeria/index.php%3Fcat=19"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.siofok.hu/files/Siofok_TK_mod.pdf"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181129020831/https:/balatonkiliti.lap.hu/"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/kép","Chuch of Balatonkiliti .JPG"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/képaláírás","Balatonkiliti temploma"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/mottó","„Minden cselekedeted szeretetben menjen végbe.”"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/név","Balatonkiliti"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy"
"http://hu.dbpedia.org/resource/Balatonkiliti","http://hu.dbpedia.org/property/szélességiFok",46
