"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://www.w3.org/2000/01/rdf-schema#label","Sakkban használt fogalmak listája"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogalmak"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakk"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://dbpedia.org/ontology/wikiPageID",421615
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23567013
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123025005/http:/www.tapolcanet.hu/chess/menu4.html%23fogalm"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126150333/http:/www.chess-poster.com/english/glossary.htm"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a sakkban leggyakrabban használt fogalmakra ad rövid meghatározásokat."
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakkban_használt_fogalmak_listája?oldid=23567013&ns=0"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://dbpedia.org/ontology/wikiPageLength",14976
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakkban_használt_fogalmak_listája"
"http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája"
"http://hu.wikipedia.org/wiki/Sakkban_használt_fogalmak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakkban_használt_fogalmak_listája"
