"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Alexander Craig Aitken"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097206"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_matematikusok"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://dbpedia.org/ontology/wikiPageID",139265
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://dbpedia.org/ontology/wikiPageRevisionID",21567604
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://dbpedia.org/ontology/abstract","Alexander Craig Aitken (Új-Zéland, Dunedin, 1895. április 1. – Skócia, Edinburgh, 1967. november 3.) új-zélandi matematikus."
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Craig_Aitken?oldid=21567604&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Alexander_Craig_Aitken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Craig_Aitken"
"http://hu.dbpedia.org/resource/Aitken","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexander_Craig_Aitken"
"http://hu.wikipedia.org/wiki/Alexander_Craig_Aitken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Craig_Aitken"
