"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi rabbik listája"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageID",1743098
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23892189
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.milev.hu/index.php/hazi-es-zarthelyi-dolgozatok;isad"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/10000/1/8_nemnyilv.pdf"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dohany-zsinagoga.hu/%3Fpage_id=39"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_phocagallery&view=category&id=19:videki-rabbik&Itemid=22"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishvirtuallibrary.org/"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a magyarországi rabbik listáját tartalmazza, azaz azokat a zsidó vallási vezetőket, akiknek a személye valamilyen módon Magyarországhoz, pontosabban az 1920-as trianoni békeszerződés előtti tágabb értelemben vett Magyar Királysághoz köthető. A lista tartalmaz Magyarországon született és/vagy itt működő rabbikat egyaránt. Ugyanakkor nem sorolja fel a nem itt született és nem itt elhunyt, életüknek jelentéktelen részét Magyarországon töltő személyeket."
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_rabbik_listája?oldid=23892189&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://dbpedia.org/ontology/wikiPageLength",53749
"http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_rabbik_listája"
"http://hu.wikipedia.org/wiki/Magyarországi_rabbik_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_rabbik_listája"
