"subject","predicate","object"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/2000/01/rdf-schema#label","6110 Kazak"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5kqc"
"http://hu.dbpedia.org/resource/6110_Kazak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6110_Kazak","http://dbpedia.org/ontology/wikiPageID",592826
"http://hu.dbpedia.org/resource/6110_Kazak","http://dbpedia.org/ontology/wikiPageRevisionID",13259974
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/aphélium",397705431
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/excentricitás",0.225
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/felszállóCsomó",281.934
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/félNagytengely",324690255
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/inklináció",3.946
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/közepesAnomália",324.244
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/név",6110
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/perihélium",251675080
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/perihéliumSzöge",345.52
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/periódus",3.2
"http://hu.dbpedia.org/resource/6110_Kazak","http://hu.dbpedia.org/property/periódus",1167.92
"http://hu.dbpedia.org/resource/6110_Kazak","http://dbpedia.org/ontology/abstract","A 6110 Kazak (ideiglenes jelöléssel 1978 NQ1) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1978. július 4-én."
"http://hu.dbpedia.org/resource/6110_Kazak","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/6110_Kazak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6110_Kazak?oldid=13259974&ns=0"
"http://hu.dbpedia.org/resource/6110_Kazak","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/6110_Kazak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6110_Kazak"
"http://hu.wikipedia.org/wiki/6110_Kazak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6110_Kazak"
