"subject","predicate","object"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/2000/01/rdf-schema#label","1146 Biarmia"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj16m"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://dbpedia.org/ontology/wikiPageID",527474
"http://hu.dbpedia.org/resource/1146_Biarmia","http://dbpedia.org/ontology/wikiPageRevisionID",23736699
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/albedó",0.219
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/aphélium",570911745
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/excentricitás",0.251
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/felfedezésIdeje",1929
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/felszállóCsomó",213.977
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/forgásiPeriódus","41450.399999999994"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/félNagytengely",456436328
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/inklináció",17.032
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/közepesAnomália",347.782
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/név",1146
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/perihélium",341960911
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/perihéliumSzöge",64.441
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/periódus",1946.62
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/periódus",5.33
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/átlagosÁtmérő","31.14"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://dbpedia.org/ontology/abstract","Az 1146 Biarmia (ideiglenes jelöléssel 1929 JF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1929. május 7-én."
"http://hu.dbpedia.org/resource/1146_Biarmia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1146_Biarmia?oldid=23736699&ns=0"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/1146_Biarmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1146_Biarmia"
"http://hu.wikipedia.org/wiki/1146_Biarmia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1146_Biarmia"
