"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eretiscus_tonnii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Palaeospheniscinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Palaeospheniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Palaeospheniscus_biloculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Palaeospheniscus_patagonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae","http://www.w3.org/2000/01/rdf-schema#label","Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae","http://dbpedia.org/ontology/wikiPageID",1396228
"http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae","http://dbpedia.org/ontology/wikiPageRevisionID",17635674
"http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pingvinalakúak"
"http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae","http://www.w3.org/2004/02/skos/core#prefLabel","Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Palaeospheniscinae?oldid=17635674&ns=14"
