"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://www.w3.org/2000/01/rdf-schema#label","Kongó (csimpánz)"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063076"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_majmok"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://dbpedia.org/ontology/wikiPageID",66480
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://dbpedia.org/ontology/wikiPageRevisionID",22109453
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=4712948"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://dbpedia.org/ontology/abstract","Kongó (Congo) volt a neve annak a csimpánznak, amely megtanult papírra és vászonra festeni, Desmond Morris zoológus, etológus és szürrealista festő „tanítványaként”. Az 1950-es évek végén festett a legtöbbet. Az irányzatához sorolták. A korabeli műkritikusok reakciója vegyes volt, a lesújtótól a szkeptikusig. Beszélik, hogy Pablo Picasso kiakasztotta Kongó egy képét a műstúdiójában. Howard Long amerikai gyűjtő 2005-ben 26 ezer dollárért vásárolta meg Kongó három munkáját."
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongó_(csimpánz)?oldid=22109453&ns=0"
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Kongó_(csimpánz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongó_(csimpánz)"
"http://hu.wikipedia.org/wiki/Kongó_(csimpánz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongó_(csimpánz)"
