"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/2000/01/rdf-schema#label","Logistics"
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f60tn"
"http://hu.dbpedia.org/resource/Logistics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Logistics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Logistics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lemezlovasok"
"http://hu.dbpedia.org/resource/Logistics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageID",458461
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageRevisionID",23316059
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/logisticsnmte"
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/logistics_hospitalrecord"
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospitalrecords.com/artists/logistics/"
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospitalrecords.com/"
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216122027/http:/drumandbass.hu/cikk.php3%3Fcid=1015"
"http://hu.dbpedia.org/resource/Logistics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Logistics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logistics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Logistics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/abstract","Matt Gresham, művésznevén Logistics, drum and bass DJ és zenei producer Cambridgeből (Anglia). A Hospital Records kiadó tagja, 2004 óta adja ki zenéit. Zenei stílusa főleg a gyengédebb, dallamosabb, soul stílusú drum and bass-hez tart, emellett inkább club közönséget célozza meg, mint az otthon zenét hallagatókat. Bátyja, Dan Gresham, ismertebb néven Nu:Tone, szintén drum and bass producer a Hospital Recordsnál. A srácok közösen is munkálkodnak a Nu:logic név alatt, nem kis sikert aratva."
"http://hu.dbpedia.org/resource/Logistics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logistics?oldid=23316059&ns=0"
"http://hu.dbpedia.org/resource/Logistics","http://dbpedia.org/ontology/wikiPageLength",6040
"http://hu.dbpedia.org/resource/Logistics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logistics"
"http://hu.wikipedia.org/wiki/Logistics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logistics"
