"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://www.w3.org/2000/01/rdf-schema#label","Erszényescickány-formák"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqf4x"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://dbpedia.org/ontology/wikiPageID",462952
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://dbpedia.org/ontology/wikiPageRevisionID",22478360
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/name","Erszényescickány-formák"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Duzzadtfarkú_erszényescickány"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/subdivision","* Sminthopsini
** Antechinomys
** Ningaui
** Sminthopsis
* Planigalini
** Planigale"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek és nemek"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/wikispecies","Sminthopsinae"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/subfamilia","Erszényescickány-formák"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","Archer, 1982"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://dbpedia.org/ontology/abstract","A erszényescickány-formák (Sminthopsinae) az erszényesek közé tartozó erszényesnyestfélék családjának egy alcsaládja."
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erszényescickány-formák?oldid=22478360&ns=0"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erszényescickány-formák"
"http://hu.dbpedia.org/resource/Sminthopsinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erszényescickány-formák"
"http://hu.wikipedia.org/wiki/Erszényescickány-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erszényescickány-formák"
