"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoysia","http://www.w3.org/2000/01/rdf-schema#label","Zoysia"
"http://hu.dbpedia.org/resource/Zoysia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrw6"
"http://hu.dbpedia.org/resource/Zoysia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Zoysia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Zoysia","http://dbpedia.org/ontology/wikiPageID",986555
"http://hu.dbpedia.org/resource/Zoysia","http://dbpedia.org/ontology/wikiPageRevisionID",21444449
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/name","Zoysia"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/subdivision","See text"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/genus","Zoysia"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Chloridoideae"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/synonyms","Matrella (Pers.)"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/synonyms","Brousemichea (Balansa)"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/synonyms","Zoydia (Pers., orth. var.)"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/synonyms","Osterdamia (Neck. ex Kuntze)"
"http://hu.dbpedia.org/resource/Zoysia","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Zoysieae"
"http://hu.dbpedia.org/resource/Zoysia","http://dbpedia.org/ontology/abstract","A Zoysia a kölesfélék családjának egyik kúszófűfélék közé tartozó nemzetsége. A Zoysia nemzetségbe 8 faj és mindössze két hibrid tartozik. A Zoysia elsősorban Délkelet-Ázsiában és Kelet-Ázsiában Kínától északra, Japánban és ezen kívül Ausztráliában őshonos növény."
"http://hu.dbpedia.org/resource/Zoysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoysia?oldid=21444449&ns=0"
"http://hu.dbpedia.org/resource/Zoysia","http://dbpedia.org/ontology/wikiPageLength",3913
"http://hu.dbpedia.org/resource/Zoysia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoysia"
"http://hu.wikipedia.org/wiki/Zoysia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoysia"
