"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://www.w3.org/2000/01/rdf-schema#label","Triple Play 2002"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triple_Play"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://dbpedia.org/ontology/wikiPageID",1643817
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://dbpedia.org/ontology/wikiPageRevisionID",23744317
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/triple-play-2002"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://xmlns.com/foaf/0.1/name","Triple Play 2002"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Pandemic_Studios"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation 2Xbox"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EA_Sports"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/név","Triple Play 2002"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/sorozat","Triple Play"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/align","left"
