"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/2000/01/rdf-schema#label","Andrew Wiles"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5x"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge-iek"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abel-díjasok"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://dbpedia.org/ontology/wikiPageID",193898
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://dbpedia.org/ontology/wikiPageRevisionID",23703424
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/interju-portre-2017-06/504-interju-wiles-szal-1-resz%7C"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/interju-portre-2017-09/528-wiles-ii%7C"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/physics/andrew-wiles-fermat.html"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160125221054/https:/vimeo.com/18216532%23"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/18216532"
