"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadkígyós","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://www.w3.org/2000/01/rdf-schema#label","Wenckheim-kastély (Szabadkígyós)"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageID",503486
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageRevisionID",23913725
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707020436/http:/www.vendegvaro.hu/Wenckheim-kastely-Szabadkigyos"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir6.hu/cikk/78582/szabadkigyos_nem_adja_fel_megvalositja_kastelyalmat"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17400/17477/17477.pdf"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=2&v=AvofUVXT2Yk"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20090521-belfoldi-turizmus-alfold-magyarorszagi-kastelyok.html"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lechnerkozpont.hu/cikk/egy-magyar-nabob-lanyanak-palotaja"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely.specia.hu/category/wenckheim-kastely-szabadkigyos/"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu/wenckheim-kastely"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wenckheim.hu/szabadkigyos.htm"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://xmlns.com/foaf/0.1/name","Wenckheim-kastély"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/kép","Wenckheim-kastély, Szabadkígyós.jpg"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/képaláírás","A szabadkígyósi Wenckheim-kastély"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/név","Wenckheim-kastély"
