"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság_–_férfi_800_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/1986-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/1988-as_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/1990-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/1992-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/1998-as_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2004-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2006-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2008-as_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2011-es_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2013-as_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2014-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2015-ös_biatlon-világbajnokság_–_férfi_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2015-ös_biatlon-világbajnokság_–_férfi_sprint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUL"
"http://hu.dbpedia.org/resource/Sablon:BUL","http://dbpedia.org/ontology/wikiPageID",101165
"http://hu.dbpedia.org/resource/Sablon:BUL","http://dbpedia.org/ontology/wikiPageRevisionID",10791358
"http://hu.dbpedia.org/resource/Sablon:BUL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
