"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Makaó zászlaja"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223pp"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaó"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://dbpedia.org/ontology/wikiPageID",85515
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20828616
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Macau.svg"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/tervező","Yahun Bang"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/használat","Polgári és állami zászló, polgári és állami lobogó"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/adoptálás",1993
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://dbpedia.org/ontology/abstract","Makaó zászlaját Yahun Bang tervezte és 1993 március 31-én adoptálták. A világoszöld zászlón az öt csillag, amely Kína zászlajáról származik, arra emlékeztet, hogy Makaó Kína elidegeníthetetlen része. A stilizált lótuszvirág a népet jelképezi, három levele pedig Makaó három szigetét. A híd és a hullámok a Nobre de Carvalho kormányzó hídat és a tengert jelképezik."
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makaó_zászlaja?oldid=20828616&ns=0"
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://dbpedia.org/ontology/wikiPageLength",764
"http://hu.dbpedia.org/resource/Makaó_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makaó_zászlaja"
"http://hu.wikipedia.org/wiki/Makaó_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makaó_zászlaja"
